Extension,Status,Version,Included in 1.23.2,URL,Notes
Abuse Filter,Stable,1.13+,no,https://www.mediawiki.org/wiki/Extension:AbuseFilter,
AntiBot,Stable,Unspec.,no,https://www.mediawiki.org/wiki/Extension:AntiBot,
AntiSpoof,Stable,1.13+,no,https://www.mediawiki.org/wiki/Extension:AntiSpoof,
CategoryTree,Stable,1.13+,no,https://www.mediawiki.org/wiki/Extension:CategoryTree,
CharInsert,Stable,Unspec.,no,https://www.mediawiki.org/wiki/Extension:CharInsert,
CheckUser,Stable,1.5+,no,https://www.mediawiki.org/wiki/Extension:CheckUser,
Cite,Stable,1.13+,YES,Included,
ConfirmEdit,Stable,1.20+,YES,Included,
Description2,Stable,Unspec.,no,https://www.mediawiki.org/wiki/Extension:Description2,
DismissableSiteNotice,Stable,Unspec.,no,https://www.mediawiki.org/wiki/Extension:DismissableSiteNotice,
Editcount,Stable,1.19+,no,https://www.mediawiki.org/wiki/Extension:Editcount,
EmbedVideo,Stable(!),1.14-1.20.2,no,http://www.mediawiki.org/wiki/Extension:EmbedVideo,Unmaintained but still stable
ExpandTemplates,Stable,1.14a+,no,https://www.mediawiki.org/wiki/Extension:ExpandTemplates,
FlaggedRevisions,Stable,1.19+,no,https://www.mediawiki.org/wiki/Extension:FlaggedRevs,
ImageMap,Stable,1.19+,YES,Included,
Interwiki,Stable,1.16+,YES,Included,
MobileFrontend,Stable,1.23+,no,https://www.mediawiki.org/wiki/Extension:MobileFrontend,
Nuke,Stable,1.19+,YES,Included,
ParserFunctions,Stable,1.19+,YES,Included,
Random in category,Stable,1.16+,no,https://www.mediawiki.org/wiki/Extension:RandomInCategory,
RandomImage,Stable,1.7.0+,no,https://www.mediawiki.org/wiki/Extension:RandomImage,
RandomSelection,Stable,1.12+,no,https://www.mediawiki.org/wiki/Extension:RandomSelection,
Renameuser,Stable,1.19+,YES,Included,
SpamBlacklist,Stable,1.21+,YES,Included,
SyntaxHighlight,Stable,1.24+(!),YES,Included,MUST use pack-in version (newest release not compat. w/MW 1.23)
Title Blacklist,Stable,1.20+,YES,Included,
TorBlock,Stable,Unspec.,no,https://www.mediawiki.org/wiki/Extension:TorBlock,
UploadBlacklist,Stable,1.11+,no,https://www.mediawiki.org/wiki/Extension:UploadBlacklist,
User Merge and Delete,Stable,1.13+,no,https://www.mediawiki.org/wiki/Extension:User_Merge_and_Delete,
